﻿Codi_ambit,Ambit,Any,Trimestre,Valor
080193_01_01,el Raval,2021,,7.59
080193_01_02,el Barri Gòtic,2021,,2.43
080193_01_03,la Barceloneta,2021,,3.45
080193_01_04,"Sant Pere, Santa Caterina i la Ribera",2021,,6.23
080193_02_05,el Fort Pienc,2021,,0.23
080193_02_06,la Sagrada Família,2021,,0.13
080193_02_07,la Dreta de l'Eixample,2021,,0.31
080193_02_08,l'Antiga Esquerra de l'Eixample,2021,,0.00
080193_02_09,la Nova Esquerra de l'Eixample,2021,,0.07
080193_02_10,Sant Antoni,2021,,0.48
080193_03_11,el Poble-sec,2021,,1.11
080193_03_12,la Marina del Prat Vermell,2021,,11.40
080193_03_13,la Marina de Port,2021,,7.47
080193_03_14,la Font de la Guatlla,2021,,0.18
080193_03_15,Hostafrancs,2021,,0.34
080193_03_16,la Bordeta,2021,,0.39
080193_03_17,Sants - Badal,2021,,0.34
080193_03_18,Sants,2021,,0.36
080193_04_19,les Corts,2021,,0.81
080193_04_20,la Maternitat i Sant Ramon,2021,,1.15
080193_04_21,Pedralbes,2021,,1.56
080193_05_22,"Vallvidrera, el Tibidabo i les Planes",2021,,1.31
080193_05_23,Sarrià,2021,,0.26
080193_05_24,les Tres Torres,2021,,0.27
080193_05_25,Sant Gervasi - la Bonanova,2021,,0.22
080193_05_26,Sant Gervasi - Galvany,2021,,0.02
080193_05_27,el Putxet i el Farró,2021,,0.07
080193_06_28,Vallcarca i els Penitents,2021,,2.11
080193_06_29,el Coll,2021,,0.42
080193_06_30,la Salut,2021,,0.13
080193_06_31,la Vila de Gràcia,2021,,0.15
080193_06_32,el Camp d'en Grassot i Gràcia Nova,2021,,0.09
080193_07_33,el Baix Guinardó,2021,,1.93
080193_07_34,Can Baró,2021,,0.90
080193_07_35,el Guinardó,2021,,0.27
080193_07_36,la Font d'en Fargues,2021,,0.29
080193_07_37,el Carmel,2021,,1.07
080193_07_38,la Teixonera,2021,,1.61
080193_07_39,Sant Genís dels Agudells,2021,,1.57
080193_07_40,Montbau,2021,,0.34
080193_07_41,la Vall d'Hebron,2021,,3.41
080193_07_42,la Clota,2021,,7.06
080193_07_43,Horta,2021,,0.24
080193_08_44,Vilapicina i la Torre Llobeta,2021,,0.08
080193_08_45,Porta,2021,,3.42
080193_08_46,el Turó de la Peira,2021,,2.91
080193_08_47,Can Peguera,2021,,69.08
080193_08_48,la Guineueta,2021,,0.45
080193_08_49,Canyelles,2021,,1.61
080193_08_50,les Roquetes,2021,,1.53
080193_08_51,Verdun,2021,,3.70
080193_08_52,la Prosperitat,2021,,1.94
080193_08_53,la Trinitat Nova,2021,,16.75
080193_08_54,Torre Baró,2021,,31.06
080193_08_55,Ciutat Meridiana,2021,,2.91
080193_08_56,Vallbona,2021,,23.04
080193_09_57,la Trinitat Vella,2021,,1.64
080193_09_58,Baró de Viver,2021,,22.23
080193_09_59,el Bon Pastor,2021,,8.60
080193_09_60,Sant Andreu,2021,,3.13
080193_09_61,la Sagrera,2021,,0.46
080193_09_62,el Congrés i els Indians,2021,,0.00
080193_09_63,Navas,2021,,1.60
080193_10_64,el Camp de l'Arpa del Clot,2021,,0.27
080193_10_65,el Clot,2021,,0.76
080193_10_66,el Parc i la Llacuna del Poblenou,2021,,1.77
080193_10_67,la Vila Olímpica del Poblenou,2021,,1.74
080193_10_68,el Poblenou,2021,,1.44
080193_10_69,Diagonal Mar i el Front Marítim del Poblenou,2021,,3.08
080193_10_70,el Besòs i el Maresme,2021,,2.85
080193_10_71,Provençals del Poblenou,2021,,3.63
080193_10_72,Sant Martí de Provençals,2021,,0.12
080193_10_73,la Verneda i la Pau,2021,,1.69
080193,Barcelona,2021,,1.60
,,,,
Nom,Percentatge d'habitatges d'administracions públiques,,,
Font,"Elaboració pròpia a partir del Registre Cadastral Municipal de l'Ajuntament de Barcelona (2021). El parc d'habitatge total s'ha estimat a partir de diverses fonts (per a més detall, vegeu el laboratori ""Estructura i concentració de la propietat d'habitatges a Barcelona"")",,,
