﻿Codi_ambit,Ambit,Any,Trimestre,Valor
080193_09_58,Baró de Viver,2021,,0
080193_07_34,Can Baró,2021,,87.1835443
080193_08_47,Can Peguera,2021,,99.20127796
080193_08_49,Canyelles,2021,,100
080193_08_55,Ciutat Meridiana,2021,,100
080193_10_69,Diagonal Mar i el Front Marítim del Poblenou,2021,,46.57534247
080193_07_33,el Baix Guinardó,2021,,88.9387145
080193_01_02,el Barri Gòtic,2021,,93.91560353
080193_10_70,el Besòs i el Maresme,2021,,95.13888889
080193_09_59,el Bon Pastor,2021,,87.12871287
080193_10_64,el Camp de l'Arpa del Clot,2021,,85.41014402
080193_06_32,el Camp d'en Grassot i Gràcia Nova,2021,,83.69668246
080193_07_37,el Carmel,2021,,92.06534422
080193_10_65,el Clot,2021,,79.93474715
080193_06_29,el Coll,2021,,84.06113537
080193_09_62,el Congrés i els Indians,2021,,89.11042945
080193_02_05,el Fort Pienc,2021,,84.65608466
080193_07_35,el Guinardó,2021,,85.5987055
080193_10_66,el Parc i la Llacuna del Poblenou,2021,,77.81954887
080193_03_11,el Poble-sec,2021,,92.68645909
080193_10_68,el Poblenou,2021,,78.9556962
080193_05_27,el Putxet i el Farró,2021,,85.4679803
080193_01_01,el Raval,2021,,92.56797583
080193_08_46,el Turó de la Peira,2021,,92.05298013
080193_07_43,Horta,2021,,87.03931204
080193_03_15,Hostafrancs,2021,,84.95145631
080193_01_03,la Barceloneta,2021,,93.22235434
080193_03_16,la Bordeta,2021,,83.44370861
080193_07_42,la Clota,2021,,98
080193_02_07,la Dreta de l'Eixample,2021,,90.22171688
080193_03_14,la Font de la Guatlla,2021,,85.09803922
080193_07_36,la Font d'en Fargues,2021,,86.75352877
080193_08_48,la Guineueta,2021,,99.25373134
080193_03_13,la Marina de Port,2021,,73.88724036
080193_03_12,la Marina del Prat Vermell,2021,,78.125
080193_04_20,la Maternitat i Sant Ramon,2021,,83.39483395
080193_02_09,la Nova Esquerra de l'Eixample,2021,,86.05610561
080193_08_52,la Prosperitat,2021,,87.9494655
080193_02_06,la Sagrada Família,2021,,87.95518207
080193_09_61,la Sagrera,2021,,81.27340824
080193_06_30,la Salut,2021,,85.65400844
080193_07_38,la Teixonera,2021,,84.34782609
080193_08_53,la Trinitat Nova,2021,,94.93670886
080193_09_57,la Trinitat Vella,2021,,84.61538462
080193_07_41,la Vall d'Hebron,2021,,83.92857143
080193_10_73,la Verneda i la Pau,2021,,90.5775076
080193_06_31,la Vila de Gràcia,2021,,91.80639038
080193_10_67,la Vila Olímpica del Poblenou,2021,,59.5505618
080193_02_08,l'Antiga Esquerra de l'Eixample,2021,,93.621545
080193_04_19,les Corts,2021,,80.81285444
080193_08_50,les Roquetes,2021,,89.90929705
080193_05_24,les Tres Torres,2021,,84.61538462
080193_07_40,Montbau,2021,,97.70114943
080193_09_63,Navas,2021,,84.84320557
080193_04_21,Pedralbes,2021,,74.89878543
080193_08_45,Porta,2021,,86.8338558
080193_10_71,Provençals del Poblenou,2021,,79.63525836
080193_09_60,Sant Andreu,2021,,82.27995347
080193_02_10,Sant Antoni,2021,,92.87833828
080193_07_39,Sant Genís dels Agudells,2021,,77.6119403
080193_05_26,Sant Gervasi - Galvany,2021,,92.7672956
080193_05_25,Sant Gervasi - la Bonanova,2021,,86.24434389
080193_10_72,Sant Martí de Provençals,2021,,94.23728814
080193_01_04,"Sant Pere, Santa Caterina i la Ribera",2021,,91.62303665
080193_03_18,Sants,2021,,87.33368813
080193_03_17,Sants - Badal,2021,,85.625
080193_05_23,Sarrià,2021,,82.47491639
080193_08_54,Torre Baró,2021,,88.88888889
080193_08_56,Vallbona,2021,,85.20408163
080193_06_28,Vallcarca i els Penitents,2021,,81.70974155
080193_05_22,"Vallvidrera, el Tibidabo i les Planes",2021,,71.77344475
080193_08_51,Verdun,2021,,89.18406072
080193_08_44,Vilapicina i la Torre Llobeta,2021,,88.09261301
080193,Barcelona,2021,,87.0624
,,,,
Nom,Percentatge d'edificis residencials construïts abans de la primera normativa energètica (1980),,,
Font,Elaboració pròpia a partir de la Direcció General del Cadastre,,,
