﻿Codi_ambit,Ambit,Any,Trimestre,Valor
080193_09_58,Baró de Viver,2021,,0
080193_07_34,Can Baró,2021,,92.01388889
080193_08_47,Can Peguera,2021,,99.83870968
080193_08_49,Canyelles,2021,,97.95918367
080193_08_55,Ciutat Meridiana,2021,,100
080193_10_69,Diagonal Mar i el Front Marítim del Poblenou,2021,,53.48837209
080193_07_33,el Baix Guinardó,2021,,89.02027027
080193_01_02,el Barri Gòtic,2021,,95.23052464
080193_10_70,el Besòs i el Maresme,2021,,87.63636364
080193_09_59,el Bon Pastor,2021,,91.0041841
080193_10_64,el Camp de l'Arpa del Clot,2021,,87.34896944
080193_06_32,el Camp d'en Grassot i Gràcia Nova,2021,,81.67420814
080193_07_37,el Carmel,2021,,93.58490566
080193_10_65,el Clot,2021,,74.53874539
080193_06_29,el Coll,2021,,88
080193_09_62,el Congrés i els Indians,2021,,91.51103565
080193_02_05,el Fort Pienc,2021,,75.22522523
080193_07_35,el Guinardó,2021,,89.39670932
080193_10_66,el Parc i la Llacuna del Poblenou,2021,,70.87378641
080193_03_11,el Poble-sec,2021,,92.18328841
080193_10_68,el Poblenou,2021,,79.10447761
080193_05_27,el Putxet i el Farró,2021,,81.62475822
080193_01_01,el Raval,2021,,91.36442142
080193_08_46,el Turó de la Peira,2021,,95.69892473
080193_07_43,Horta,2021,,90.18966645
080193_03_15,Hostafrancs,2021,,82.29166667
080193_01_03,la Barceloneta,2021,,94.40894569
080193_03_16,la Bordeta,2021,,80.6372549
080193_07_42,la Clota,2021,,98.96907216
080193_02_07,la Dreta de l'Eixample,2021,,85.49180328
080193_03_14,la Font de la Guatlla,2021,,85.39823009
080193_07_36,la Font d'en Fargues,2021,,94.04494382
080193_08_48,la Guineueta,2021,,94.44444444
080193_03_13,la Marina de Port,2021,,65.80645161
080193_03_12,la Marina del Prat Vermell,2021,,84
080193_04_20,la Maternitat i Sant Ramon,2021,,79.62577963
080193_02_09,la Nova Esquerra de l'Eixample,2021,,75.66735113
080193_08_52,la Prosperitat,2021,,91.31334023
080193_02_06,la Sagrada Família,2021,,83.91089109
080193_09_61,la Sagrera,2021,,80.86956522
080193_06_30,la Salut,2021,,87.74038462
080193_07_38,la Teixonera,2021,,89.76744186
080193_08_53,la Trinitat Nova,2021,,96.75324675
080193_09_57,la Trinitat Vella,2021,,91.31238447
080193_07_41,la Vall d'Hebron,2021,,87.75510204
080193_10_73,la Verneda i la Pau,2021,,83.39100346
080193_06_31,la Vila de Gràcia,2021,,87.56884343
080193_10_67,la Vila Olímpica del Poblenou,2021,,58.02469136
080193_02_08,l'Antiga Esquerra de l'Eixample,2021,,88.11394892
080193_04_19,les Corts,2021,,77.91342952
080193_08_50,les Roquetes,2021,,93.4655776
080193_05_24,les Tres Torres,2021,,76.47058824
080193_07_40,Montbau,2021,,98.63013699
080193_09_63,Navas,2021,,85.04854369
080193_04_21,Pedralbes,2021,,63.99082569
080193_08_45,Porta,2021,,90.37433155
080193_10_71,Provençals del Poblenou,2021,,79.44250871
080193_09_60,Sant Andreu,2021,,85.76874206
080193_02_10,Sant Antoni,2021,,87.0493992
080193_07_39,Sant Genís dels Agudells,2021,,88.41201717
080193_05_26,Sant Gervasi - Galvany,2021,,79.62962963
080193_05_25,Sant Gervasi - la Bonanova,2021,,80.60671723
080193_10_72,Sant Martí de Provençals,2021,,88
080193_01_04,"Sant Pere, Santa Caterina i la Ribera",2021,,93.39513326
080193_03_18,Sants,2021,,84.97800126
080193_03_17,Sants - Badal,2021,,87.84370478
080193_05_23,Sarrià,2021,,80.31319911
080193_08_54,Torre Baró,2021,,95.53571429
080193_08_56,Vallbona,2021,,90.52631579
080193_06_28,Vallcarca i els Penitents,2021,,82.19026549
080193_05_22,"Vallvidrera, el Tibidabo i les Planes",2021,,84.52012384
080193_08_51,Verdun,2021,,94.76861167
080193_08_44,Vilapicina i la Torre Llobeta,2021,,89.54326923
080193,Barcelona,2021,,86.3799
,,,,
Nom,Percentatge d'edificis residencials amb qualificació energètica E o inferior,,,
Font,"Elaboració pròpia, amb la col·laboració de Cíclica, a partir del simulador energètic urbanZEB i el document ""Qualificació energètica dels edificis. 2015"" del Ministeri per la Transició Ecològica i el Repte Demogràfic ",,,
