﻿Codi_ambit,Ambit,Any,Trimestre,Valor,,,,,
080193_01,Ciutat Vella,2020,,43.9,,,,,
080193_02,Eixample,2020,,51.6,,,,,
080193_03,Sants-Montjuïc,2020,,40.7,,,,,
080193_04,Les Corts,2020,,53.4,,,,,
080193_05,Sarrià-Sant Gervasi,2020,,62.7,,,,,
080193_06,Gràcia,2020,,45.6,,,,,
080193_07,Horta-Guinardó,2020,,38.4,,,,,
080193_08,Nou Barris,2020,,33.9,,,,,
080193_09,Sant Andreu,2020,,38.3,,,,,
080193_10,Sant Martí,2020,,44.6,,,,,
080193,Barcelona,2020,,46.3,,,,,
999_2,AMB,2020,,43.3,,,,,
999_1,AMB sense Barcelona,2020,,38.1,,,,,
999_3,Demarcació sense AMB,2020,,31.2,,,,,
999_4,Demarcació de Barcelona,2020,,38.8,,,,,
080155,Badalona,2020,,35.4,,,,,
089045,Badia del Vallès,2020,,13.5,,,,,
082520,Barberà del Vallès,2020,,35.1,,,,,
080207,Begues,2020,,44.2,,,,,
080543,Castellbisbal,2020,,34.0,,,,,
080569,Castelldefels,2020,,48.3,,,,,
082665,Cerdanyola del Vallès,2020,,36.8,,,,,
080689,Cervelló,2020,,39.8,,,,,
080728,Corbera de Llobregat,2020,,34.4,,,,,
080734,Cornellà de Llobregat,2020,,33.6,,,,,
080771,Esplugues de Llobregat,2020,,43.8,,,,,
080898,Gavà,2020,,45.0,,,,,
081017,"Hospitalet de Llobregat, l'",2020,,33.7,,,,,
081234,Molins de Rei,2020,,37.2,,,,,
081252,Montcada i Reixac,2020,,31.2,,,,,
081265,Montgat,2020,,44.5,,,,,
081574,Pallejà,2020,,36.3,,,,,
089058,"Palma de Cervelló, la",2020,,33.8,,,,,
081580,"Papiol, el",2020,,33.5,,,,,
081691,"Prat de Llobregat, el",2020,,36.0,,,,,
081803,Ripollet,2020,,30.5,,,,,
081944,Sant Adrià de Besòs,2020,,35.8,,,,,
081960,Sant Andreu de la Barca,2020,,30.9,,,,,
082009,Sant Boi de Llobregat,2020,,34.7,,,,,
082042,Sant Climent de Llobregat,2020,,36.5,,,,,
082055,Sant Cugat del Vallès,2020,,56.5,,,,,
082114,Sant Feliu de Llobregat,2020,,39.3,,,,,
082172,Sant Joan Despí,2020,,41.4,,,,,
082212,Sant Just Desvern,2020,,60.1,,,,,
082634,Sant Vicenç dels Horts,2020,,32.8,,,,,
082444,Santa Coloma de Cervelló,2020,,36.8,,,,,
082457,Santa Coloma de Gramenet,2020,,29.5,,,,,
082824,Tiana,2020,,51.4,,,,,
082896,Torrelles de Llobregat,2020,,37.2,,,,,
083015,Viladecans,2020,,36.7,,,,,
080193_01,Ciutat Vella,2021,,40.6,,,,,
080193_02,Eixample,2021,,48.4,,,,,
080193_03,Sants-Montjuïc,2021,,38.4,,,,,
080193_04,Les Corts,2021,,50.6,,,,,
080193_05,Sarrià-Sant Gervasi,2021,,59.8,,,,,
080193_06,Gràcia,2021,,43.0,,,,,
080193_07,Horta-Guinardó,2021,,36.9,,,,,
080193_08,Nou Barris,2021,,32.9,,,,,
080193_09,Sant Andreu,2021,,36.7,,,,,
080193_10,Sant Martí,2021,,42.6,,,,,
080193,Barcelona,2021,,44.1,,,,,
999_2,AMB sense Barcelona,2021,,37.2,,,,,
999_1,AMB,2021,,41.8,,,,,
999_3,Demarcació sense AMB,2021,,30.5,,,,,
999_4,Demarcació de Barcelona,2021,,38.0,,,,,
080155,Badalona,2021,,35.0,,,,,
089045,Badia del Vallès,2021,,14.5,,,,,
082520,Barberà del Vallès,2021,,31.7,,,,,
080207,Begues,2021,,48.4,,,,,
080543,Castellbisbal,2021,,36.0,,,,,
080569,Castelldefels,2021,,46.7,,,,,
082665,Cerdanyola del Vallès,2021,,34.7,,,,,
080689,Cervelló,2021,,37.5,,,,,
080728,Corbera de Llobregat,2021,,34.3,,,,,
080734,Cornellà de Llobregat,2021,,33.3,,,,,
080771,Esplugues de Llobregat,2021,,40.3,,,,,
080898,Gavà,2021,,43.5,,,,,
081017,"Hospitalet de Llobregat, l'",2021,,32.9,,,,,
